Wavelength,Photopic Sensitivity,Erco Eclipse - Blue Lens: TH,Erco Eclipse - Clear Lens: TH,Erco Optec Test Lamp: LED - 3200K,Nature Studio2 Filtered Daylight: DL
380,0.315000,9.315825,3.168505,0.690616,0
381,0.415000,10.755339,4.810106,0.611963,0
382,0.415000,15.954002,5.541299,0.120858,0
383,0.415000,17.483021,5.555636,0,0
384,0.415000,17.579983,6.867484,0.258981,0
385,0.415000,19.653482,7.154225,1.089639,0.009061
386,0.415000,22.062618,7.849576,0.255145,0.552709
387,0.415000,24.859603,10.193697,0.750086,0.434919
388,0.415000,29.379531,11.118441,0,0.498344
389,0.415000,34.503607,12.860402,0.132368,0.036243
390,0.415000,37.889822,14.659711,0.299267,0.688621
391,0.503000,38.67298,17.634665,0.197593,1.060114
392,0.608000,42.715555,18.028935,0.387513,2.527965
393,0.734000,47.108686,19.763728,0.464248,3.887086
394,0.884000,53.724488,22.89639,0.276247,6.804666
395,1.060000,56.670645,23.469875,0.228287,7.239584
396,1.270000,61.705218,25.835501,0.471921,11.470981
397,1.500000,66.79946,28.186789,0.418207,15.629891
398,1.780000,72.326303,30.495067,0.611963,21.591901
399,2.100000,75.787105,32.495095,0.481513,27.943527
400,2.450000,81.03052,34.308742,1.114578,35.744881
401,2.850000,84.550991,37.075807,1.816704,44.234857
402,3.300000,88.496605,38.674397,1.678581,54.428264
403,3.800000,94.858814,41.333934,2.921691,64.902556
404,4.350000,99.274321,42.74614,3.194101,75.666794
405,4.970000,103.421317,44.724664,4.939825,87.52739
406,5.660000,107.874117,47.255166,6.03522,99.052735
407,6.420000,112.170286,48.997127,7.474004,111.556648
408,7.250000,116.227779,50.774931,9.020217,124.767304
409,8.140000,119.330568,53.369951,11.76158,138.8931
410,9.080000,124.141381,55.312631,14.029104,153.109506
411,10.100000,129.347503,56.861041,17.294185,168.567241
412,11.100000,132.756095,59.05462,21.073391,183.309173
413,12.100000,137.753375,61.642472,24.800801,198.096409
414,13.200000,141.564733,63.714187,29.813524,211.642314
415,14.300000,146.479969,65.922104,34.981637,224.608329
416,15.500000,150.552378,68.259055,41.598125,235.689694
417,16.600000,154.580036,70.316433,48.853433,245.611277
418,17.900000,158.46598,71.470572,56.216172,254.191861
419,19.100000,163.485637,73.771681,64.965897,262.065702
420,20.300000,166.94644,75.499304,74.037911,270.075455
421,21.400000,171.168023,77.735896,84.354951,276.861999
422,22.600000,175.434356,79.140934,95.214893,282.869313
423,23.700000,178.671401,81.965348,107.225863,287.898061
424,24.900000,183.034698,83.707308,119.975408,291.14183
425,26.100000,187.025063,85.571135,133.277447,292.691227
426,27.400000,190.635038,87.793389,147.097447,293.832889
427,28.700000,194.893914,89.879441,162.243048,293.542943
428,30.200000,198.302506,91.212794,177.396322,292.636862
429,31.700000,202.561382,93.549746,193.109762,291.241498
430,33.200000,206.42495,95.886697,208.426098,292.990234
431,34.800000,209.937963,97.542635,223.320391,298.472022
432,36.400000,213.204842,99.377787,238.145622,308.11272
433,38.100000,216.822275,101.384984,252.529626,320.843153
434,39.800000,220.775348,103.492542,266.754405,335.702875
435,41.600000,224.221233,105.578594,280.338445,347.545349
436,43.400000,228.495027,107.385071,293.293257,356.932344
437,45.200000,232.11246,109.363595,304.498507,362.577226
438,47.000000,235.260001,111.442479,315.183877,366.165306
439,48.700000,239.086276,112.969382,324.148461,368.45769
440,50.300000,243.009513,114.933568,332.182631,373.250857
441,51.900000,245.083012,117.413891,338.555485,380.128009
442,53.300000,249.65515,118.940795,341.494441,387.838755
443,54.700000,252.795232,120.732936,343.988334,396.392156
444,56.100000,257.128695,122.55375,344.130294,402.915936
445,57.400000,260.320986,124.60396,340.356843,407.536948
446,58.900000,263.155264,126.310078,335.376732,413.734539
447,60.300000,267.056127,128.453478,326.870641,419.714672
448,61.800000,270.479635,130.783261,316.332986,427.253262
449,63.300000,274.440166,132.389019,303.727319,435.924454
