Time ,Abundance
11.0040,77573.0000
11.0110,76874.0000
11.0180,75841.0000
11.0250,76458.0000
11.0320,75396.0000
11.0380,73165.0000
11.0450,75771.0000
11.0520,70869.0000
11.0590,76376.0000
11.0660,75548.0000
11.0730,70875.0000
11.0790,73625.0000
11.0860,76734.0000
11.0930,73992.0000
11.1000,69615.0000
11.1070,71582.0000
11.1140,75130.0000
11.1210,75378.0000
11.1270,75194.0000
11.1340,74795.0000
11.1410,78387.0000
11.1480,95622.0000
11.1550,117700.0000
11.1620,132775.0000
11.1680,133831.0000
11.1750,121408.0000
11.1820,102085.0000
11.1890,87326.0000
11.1960,78043.0000
11.2030,73012.0000
11.2090,68937.0000
11.2160,65403.0000
11.2230,61059.0000
11.2300,59230.0000
11.2370,61315.0000
11.2440,62500.0000
11.2500,62372.0000
11.2570,63469.0000
11.2640,67064.0000
11.2710,77321.0000
11.2780,79942.0000
11.2850,80352.0000
11.2920,76502.0000
11.2980,65160.0000
11.3050,61118.0000
11.3120,58177.0000
11.3190,66290.0000
11.3260,97513.0000
11.3330,172094.0000
11.3390,300613.0000
11.3460,466361.0000
11.3530,610431.0000
11.3600,651160.0000
11.3670,584250.0000
11.3740,418740.0000
11.3800,260547.0000
11.3870,146135.0000
11.3940,89584.0000
11.4010,66153.0000
11.4080,61955.0000
11.4150,69616.0000
11.4220,81778.0000
11.4280,92831.0000
11.4350,103591.0000
11.4420,105553.0000
11.4490,107445.0000
11.4560,101613.0000
11.4630,94055.0000
11.4690,83888.0000
11.4760,71147.0000
11.4830,64037.0000
11.4900,58807.0000
11.4970,51652.0000
11.5040,52269.0000
11.5100,51746.0000
11.5170,50425.0000
11.5240,51190.0000
11.5310,49509.0000
11.5380,51899.0000
11.5450,50544.0000
11.5520,52718.0000
11.5580,52087.0000
11.5650,52290.0000
11.5720,50482.0000
11.5790,52608.0000
11.5860,51809.0000
11.5930,50173.0000
11.5990,48808.0000
11.6060,47583.0000
11.6130,47942.0000
11.6200,47233.0000
11.6270,43466.0000
11.6340,43719.0000
11.6400,48466.0000
11.6470,52773.0000
11.6540,56766.0000
11.6610,59101.0000
11.6680,53713.0000
11.6750,48940.0000
11.6820,43035.0000
11.6880,42183.0000
11.6950,41202.0000
11.7020,39921.0000
11.7090,41237.0000
11.7160,40575.0000
11.7230,43379.0000
11.7290,45392.0000
11.7360,48857.0000
11.7430,47365.0000
11.7500,44666.0000
11.7570,39515.0000
11.7640,39813.0000
11.7700,42486.0000
11.7770,48325.0000
11.7840,55747.0000
11.7910,66640.0000
11.7980,81844.0000
11.8050,103555.0000
11.8120,114527.0000
11.8180,117383.0000
11.8250,104479.0000
11.8320,81808.0000
11.8390,62495.0000
11.8460,52568.0000
11.8530,47804.0000
11.8590,45692.0000
11.8660,45067.0000
11.8730,42293.0000
11.8800,44295.0000
11.8870,41280.0000
11.8940,41522.0000
11.9000,41923.0000
11.9070,42007.0000
11.9140,42540.0000
11.9210,43751.0000
11.9280,41350.0000
11.9350,41822.0000
11.9420,42086.0000
11.9480,42095.0000
11.9550,38640.0000
11.9620,39749.0000
11.9690,43174.0000
11.9760,46908.0000
11.9830,50537.0000
11.9890,57520.0000
11.9960,58638.0000
12.0030,58409.0000
12.0100,58527.0000
12.0170,52575.0000
12.0240,48766.0000
12.0300,48646.0000
12.0370,49065.0000
12.0440,46918.0000
12.0510,47423.0000
12.0580,46015.0000
12.0650,47701.0000
12.0720,46593.0000
12.0780,46764.0000
12.0850,41706.0000
12.0920,40875.0000
12.0990,41587.0000
12.1060,37984.0000
12.1130,37781.0000
12.1190,38234.0000
12.1260,37492.0000
12.1330,39898.0000
12.1400,41117.0000
12.1470,49282.0000
12.1540,51173.0000
12.1600,53086.0000
12.1670,57263.0000
12.1740,69313.0000
12.1810,92913.0000
12.1880,107395.0000
12.1950,110131.0000
12.2020,101987.0000
12.2080,94663.0000
12.2150,94724.0000
12.2220,96933.0000
12.2290,98260.0000
12.2360,90461.0000
12.2430,77894.0000
12.2490,62621.0000
12.2560,56871.0000
12.2630,52107.0000
12.2700,51532.0000
12.2770,50050.0000
12.2840,46435.0000
12.2900,43512.0000
12.2970,42904.0000
12.3040,44414.0000
12.3110,45818.0000
12.3180,46621.0000
12.3250,46985.0000
12.3320,44823.0000
12.3380,40914.0000
12.3450,40345.0000
12.3520,36204.0000
12.3590,37323.0000
12.3660,36296.0000
12.3730,36520.0000
12.3790,36159.0000
12.3860,37591.0000
12.3930,39343.0000
12.4000,42794.0000
12.4070,43974.0000
12.4140,45279.0000
12.4200,46666.0000
12.4270,58565.0000
12.4340,128445.0000
12.4410,332522.0000
12.4480,759265.0000
12.4550,1334620.0000
12.4620,1744280.0000
12.4680,1688818.0000
12.4750,1139175.0000
12.4820,685470.0000
12.4890,326108.0000
12.4960,135190.0000
12.5030,75499.0000
12.5090,51610.0000
12.5160,46397.0000
12.5230,46153.0000
12.5300,46855.0000
12.5370,44666.0000
12.5440,47015.0000
12.5500,45645.0000
12.5570,44058.0000
12.5640,42263.0000
12.5710,40969.0000
12.5780,38702.0000
12.5850,36604.0000
12.5920,34881.0000
12.5980,35311.0000
12.6050,35597.0000
12.6120,42537.0000
12.6190,50794.0000
12.6260,64730.0000
12.6330,85901.0000
12.6390,93436.0000
12.6460,85277.0000
12.6530,70791.0000
12.6600,58741.0000
12.6670,48989.0000
12.6740,43680.0000
12.6800,45729.0000
12.6870,49287.0000
12.6940,48614.0000
12.7010,47707.0000
12.7080,47932.0000
12.7150,48679.0000
12.7220,48276.0000
12.7280,44120.0000
12.7350,40246.0000
12.7420,37665.0000
12.7490,37785.0000
12.7560,45104.0000
12.7630,74158.0000
12.7690,147760.0000
12.7760,254875.0000
12.7830,342930.0000
12.7900,354733.0000
12.7970,305375.0000
12.8040,222495.0000
12.8100,168447.0000
12.8170,142649.0000
12.8240,156386.0000
12.8310,212118.0000
12.8380,277712.0000
12.8450,304509.0000
12.8520,270264.0000
12.8580,203550.0000
12.8650,137178.0000
12.8720,87202.0000
12.8790,63846.0000
12.8860,51029.0000
12.8930,45903.0000
12.8990,43111.0000
12.9060,40717.0000
12.9130,41051.0000
12.9200,44988.0000
12.9270,53645.0000
12.9340,66502.0000
12.9400,82598.0000
12.9470,88050.0000
12.9540,82483.0000
12.9610,71203.0000
12.9680,54780.0000
12.9750,48469.0000
12.9820,45058.0000
12.9880,43144.0000
12.9950,39823.0000
13.0020,38226.0000
13.0090,34185.0000
13.0160,33916.0000
13.0230,33640.0000
13.0290,36008.0000
13.0360,40860.0000
13.0430,50888.0000
13.0500,56801.0000
13.0570,63493.0000
13.0640,61765.0000
13.0700,60351.0000
13.0770,53293.0000
13.0840,53326.0000
13.0910,46871.0000
13.0980,42497.0000
13.1050,37015.0000
13.1120,34921.0000
13.1180,33286.0000
13.1250,34657.0000
13.1320,37240.0000
13.1390,44686.0000
13.1460,57120.0000
13.1530,76193.0000
13.1590,87175.0000
13.1660,90487.0000
13.1730,83450.0000
13.1800,66765.0000
13.1870,56356.0000
13.1940,54893.0000
13.2000,53785.0000
13.2070,57930.0000
13.2140,62345.0000
13.2210,60198.0000
13.2280,58212.0000
13.2350,51377.0000
13.2420,44688.0000
13.2480,45057.0000
13.2550,43314.0000
13.2620,46421.0000
13.2690,45129.0000
13.2760,40660.0000
13.2830,38862.0000
13.2890,35757.0000
